,Origin Country,Destination Country,Energy demand (ktonnes_HFOe),Total No of vessels,Median year of built,Main Vessel Type,No of vessels Main type
2789,United Arab Emirates,Singapore,15.588605891463931,7,2011.0,Oil tanker,3
3910,United Arab Emirates,Malaysia,20.590975520003994,5,2012.0,Container,5
2797,United Arab Emirates,United Arab Emirates,73.24711023764613,110,2006.0,Oil tanker,32
2297,United Arab Emirates,Japan,135.62214400079483,7,1996.0,Liquefied gas tanker,5
4006,United Kingdom,Ireland,0.003765723684210527,1,2017.0,Service - other,1
3919,United Kingdom,Belgium,0.013438335525531376,2,2008.5,Container,1
4032,United Kingdom,International Waters,0.06738349939668149,1,2009.0,Offshore,1
1721,United Kingdom,Poland,0.13952042518594968,1,2012.0,Bulk carrier,1
1715,United Kingdom,Japan,0.15859882754432553,1,2016.0,Bulk carrier,1
150,United Kingdom,Australia,0.1628472089463706,1,2017.0,Chemical tanker,1
3928,United Kingdom,Portugal,0.2655697899263133,2,2009.0,Container,2
2813,United Kingdom,Greece,0.44125950066432446,1,2005.0,Oil tanker,1
2085,United Kingdom,Uruguay,0.48317765142600966,1,1994.0,General cargo,1
1709,United Kingdom,Colombia,0.8188185677356536,2,2011.0,Bulk carrier,2
2081,United Kingdom,Turkey,0.928964941635088,1,2015.0,General cargo,1
2077,United Kingdom,Italy,1.0530947244898505,2,1983.0,General cargo,1
2073,United Kingdom,China,1.404876557465043,1,1987.0,General cargo,1
1697,United Kingdom,Brazil,3.0268834954732644,5,2014.0,Bulk carrier,3
1703,United Kingdom,Canada,3.1097969318977867,8,2011.0,Bulk carrier,5
1727,United Kingdom,Russian Federation,4.368866276355532,9,2014.5,Bulk carrier,5
4129,United Kingdom,Sweden,10.782175690205419,11,2006.0,Ro-Ro,6
2805,United Kingdom,Germany,10.953759540874717,23,2001.0,Oil tanker,7
4033,United Kingdom,Norway,16.628561291147754,67,1998.0,Offshore,22
4031,United Kingdom,Denmark,26.1315979811279,30,2009.0,Offshore,8
1733,United Kingdom,Spain,29.431890958486644,14,2001.0,Bulk carrier,3
1739,United Kingdom,USA and Puerto Rico,29.9366374485916,16,2016.0,Bulk carrier,8
3937,United Kingdom,Singapore,40.45233252819647,8,2008.0,Container,8
2937,United Kingdom,France,62.782597547929825,46,2005.0,Ferry-RoPax,17
4007,United Kingdom,Netherlands,157.8055952696161,138,2001.0,Service - other,36
4008,United Kingdom,United Kingdom,345.41569695044586,282,2000.0,Service - other,105
2942,United States Virgin Islands,USA and Puerto Rico,0.002696073024402285,1,1993.0,Ferry-RoPax,1
4009,Uruguay,Nigeria,0.29133485826493716,1,1980.0,Service - other,1
1763,Uruguay,Russian Federation,0.5105560659119927,1,2014.0,Bulk carrier,1
2093,Uruguay,Spain,0.5811727791002245,1,1978.0,General cargo,1
1751,Uruguay,Poland,0.641575342261729,1,2014.0,Bulk carrier,1
2097,Uruguay,Turkey,1.8268684423003663,1,1984.0,General cargo,1
2089,Uruguay,Singapore,2.2152339720991963,3,2015.0,General cargo,2
2829,Uruguay,Uruguay,5.004914836319117,33,1998.0,Oil tanker,11
1757,Uruguay,Portugal,7.954330218643547,3,2013.0,Bulk carrier,3
1745,Uruguay,Argentina,10.923657792731996,85,2008.0,Bulk carrier,22
2821,Uruguay,Brazil,18.3448009044279,44,2011.0,Oil tanker,13
